;GMAA,Agadir AFB,20,1,30.38111111111,-9.54611111111,89
;GMAD,Agadir,2,1,30.325,-9.41305555556,226
GMAG,Guelmim,2,1,29.01866666667,-10.05677777778,1119
;GMAT,Tan Tan,2,1,28.44833333333,-11.16138888889,653
GMAZ,Zagora,2,1,30.26666666667,-5.85722222222,2415
GMFA,Ouezzane,2,1,34.79305555556,-5.63388888889,568
GMFB,Bouarfa,2,1,32.51444444444,-1.97833333333,1122
;GMFF,Fes Saiss,2,1,33.92701222222,-4.97805555556,1900
GMFI,Ifrane,2,1,33.50527777778,-5.15277777778,5459
GMFK,Mouley Ali Cheriff,2,1,31.9475,-4.39833333333,3428
GMFM,Bassatine AFB,20,1,33.87916666667,-5.515,1890
GMFO,Oujda_Angads,2,1,34.78722222222,-1.92388888889,1535
GMFZ,Taza,2,1,34.23194444444,-3.95,1890
GMMB,Ben Slimane,2,1,33.65555555556,-7.22138888889,627
GMMD,Beni Mellal,2,1,32.4,-6.31666666667,1700
GMME,Rabat Sale,2,1,34.05138888889,-6.75138888889,276
GMMI,Mogador,2,1,31.3975,-9.68166666667,384
;GMMN,Casablanca Mohammed V,2,1,33.36722222222,-7.58972222222,656
GMMO,Taroudannt,2,1,30.5025,-8.82361111111,869
;GMMT,Casablanca Tit Mellil,2,1,33.59444444444,-7.46388888889,331
;GMMW,Nador,2,1,34.98888888889,-3.02833333333,574
GMMX,Marrakech,2,1,31.60694444444,-8.03638888889,1545
GMMY,Kenitra AFB,20,1,34.30038888889,-6.59823333333,16
;GMMZ,Ouarzazate,2,1,30.93916666667,-6.90944444444,3782
GMSL,Sidi_Slimane AFB,20,1,34.23055555556,-6.05027777778,179
GMTA,Cherif Al Idrissi,2,1,35.17694444444,-3.83944444444,95
;GMTN,Sania Ramel,2,1,35.59444444444,-5.32,10
;GMTT,Ibn Battouta,2,1,35.72694444444,-5.91694444444,62
